Allerdale Borough Council,XG04,Holding and Control Accounts,Income Tax,Basic Rate Tax - Sub Contractors,08/08/2012,469028,1246.77,BROWN & ARMSTRONG LTD         ,C00043,5,2012,,,,
Allerdale Borough Council,DH04,Supplies and Services,Shared IT,Computer Data Lines B.T.,08/08/2012,469031,999.00,CABLE & WIRELESS              ,A00934,5,2012,,,,
Allerdale Borough Council,DH04,Supplies and Services,Shared IT,Computer Data Lines B.T.,08/08/2012,469032,3389.52,CABLE & WIRELESS              ,A00934,5,2012,,,,
Allerdale Borough Council,DE99,Supplies and Services,Recycling,Other Fees,08/08/2012,469035,910.16,SCOTTS HAULAGE                ,A00266,5,2012,,,,
Allerdale Borough Council,EA99,Third Party Payments,Parking Services - Multi-storey,General,29/08/2012,469037,40294.25,PARKSAFE                      ,A00647,5,2012,,,,
Allerdale Borough Council,XC02,Holding and Control Accounts,Capital Project Retentions,Holding Accounts General - Expenditure,08/08/2012,469038,9800.00,SOUTHBAY CIVILS LTD           ,M01803,5,2012,,,,
Allerdale Borough Council,QF05,Capital Expenditure,Housing Act 1989 - Facilities for Disabled,To Private Individuals,08/08/2012,469044,650.00,CONISTON CONSULTANTS LTD      ,M00286,5,2012,,,,
Allerdale Borough Council,BA01,Premises related expenditure,Corporate Property,External Maintenance & Decoration,29/08/2012,469056,517.00,JOHN ELLIOTT LTD                 ,C00023,5,2012,,,,
Allerdale Borough Council,DG03,Supplies and Services,Shared IT,Call Charges,22/08/2012,469062,1297.29,CABLE & WIRELESS              ,A00934,5,2012,,,,
Allerdale Borough Council,DE06,Supplies and Services,Animal Welfare,Professional Services,15/08/2012,469071,2641.00,WHINMILL FARM CANINE CENTRE   ,A00117,5,2012,,,,
Allerdale Borough Council,BD02,Premises related expenditure,Corporate Property,Electricity,15/08/2012,469079,7223.19,EDF ENERGY,X00019,5,2012,,,,
Allerdale Borough Council,BD08,Premises related expenditure,Property - Tenanted Properties NOT Wigton Props,Water & Sewage,15/08/2012,469081,1394.92,UNITED UTILITIES,X00011,5,2012,,,,
Allerdale Borough Council,BD08,Premises related expenditure,Property - Tenanted Properties NOT Wigton Props,Water & Sewage,15/08/2012,469082,1189.52,UNITED UTILITIES ,X00011,5,2012,,,,
Allerdale Borough Council,BD02,Premises related expenditure,Corporate Property,Electricity,15/08/2012,469083,4209.15,NPOWER             ,X00015,5,2012,,,,
Allerdale Borough Council,BD05,Premises related expenditure,Homelessness,Rentals and Lease Charges,15/08/2012,469085,11030.11,DERWENT & SOLWAY HOUSING ASSOC ,A00219,5,2012,,,,
Allerdale Borough Council,QC01,Capital Expenditure,Keswick Museum Enhancement Project,External Contractor Payments,29/08/2012,469086,18275.00,MOSEDALE GILLATT              ,A01020,5,2012,,,,
Allerdale Borough Council,EA99,Third Party Payments,Land Charges Service,General,15/08/2012,469094,850.30,LOCAL GOVERNMENT ASSOCIATION  ,A00686,5,2012,,,,
Allerdale Borough Council,DE05,Supplies and Services,Directorate,Licences,29/08/2012,469096,961.05,THE COPYRIGHT LICENSING AGENCY,A00387,5,2012,,,,
Allerdale Borough Council,EA04,Third Party Payments,Recycling,Horticulture,15/08/2012,469109,972.00,THOMPSONS PLANT HIRE LTD      ,A00262,5,2012,,,,
Allerdale Borough Council,DF01,Supplies and Services,Electoral Registration,Postage,05/09/2012,469112,4060.85,PRINT IMAGE NETWORK LIMITED   ,A01127,5,2012,,,,
Allerdale Borough Council,EA99,Third Party Payments,Street & Footway Maintenance,General,15/08/2012,469113,15562.52,CUMBRIA COUNTY COUNCIL        ,C00083,5,2012,,,,
Allerdale Borough Council,EA04,Third Party Payments,Recycling,Horticulture,15/08/2012,469114,1025.00,THOMPSONS PLANT HIRE LTD      ,A00262,5,2012,,,,
Allerdale Borough Council,FA99,Transfer Payments,Economic Regeneration,General,15/08/2012,469116,500.00,Redacted information - included personal information ,M01811,5,2012,,,,
Allerdale Borough Council,EA99,Third Party Payments,Parking Services - Pay Groups,General,29/08/2012,469119,1285.95,PATROL                        ,A00952,5,2012,,,,
Allerdale Borough Council,DA01,Supplies and Services,Recycling,Equipment Costs,22/08/2012,469121,7768.00,CRAEMER UK LTD                ,A01016,5,2012,,,,
Allerdale Borough Council,DE06,Supplies and Services,Legal Services - Pay Groups,Professional Services,29/08/2012,469124,1075.00,ST JOHNS BUILDINGS            ,A01647,5,2012,,,,
Allerdale Borough Council,QE02,Capital Expenditure,IT Infrastructure,Purchase of Fixed Plant & Equipment,29/08/2012,469126,9450.00,NETCENTRIX LIMITED            ,A00106,5,2012,,,,
Allerdale Borough Council,QE02,Capital Expenditure,IT Infrastructure,Purchase of Fixed Plant & Equipment,15/08/2012,469127,17472.00,NETCENTRIX LIMITED            ,A00106,5,2012,,,,
Allerdale Borough Council,QE02,Capital Expenditure,IT Infrastructure,Purchase of Fixed Plant & Equipment,15/08/2012,469128,17472.00,NETCENTRIX LIMITED            ,A00106,5,2012,,,,
Allerdale Borough Council,DF02,Supplies and Services,Electoral Registration,Business Reply Licences,15/08/2012,469131,1137.69,ROYAL MAIL LETTERS            ,X00021,5,2012,,,,
Allerdale Borough Council,DE99,Supplies and Services,Out of Hours Telephones,Other Fees,29/08/2012,469136,615.40,SITEXORBIS LIMITED            ,A00679,5,2012,,,,
Allerdale Borough Council,DE99,Supplies and Services,Derwentwater Foreshore Project,Other Fees,29/08/2012,469138,29811.31,THE NATIONAL TRUST            ,A01009,5,2012,,,,
Allerdale Borough Council,DC01,Supplies and Services,Parking Services - Pay Groups,Uniforms,22/08/2012,469140,657.85,KELTIC                        ,A00017,5,2012,,,,
Allerdale Borough Council,EA15,Third Party Payments,Environmental Initiative,Voluntary Organisations,05/09/2012,469142,10000.00,SUSTRANS LIMITED              ,A00490,5,2012,,,,
Allerdale Borough Council,DK99,Supplies and Services, ,Promotions General,          ,469143,865.00,WRIGHT SPORT SERVICES         ,A01482,5,2012,,,,
Allerdale Borough Council,EA04,Third Party Payments,Bereavement Services,Horticulture,          ,469147,16691.04,ISS WATERERS LANDSCAPE        ,C00044,5,2012,,,,
Allerdale Borough Council,QF05,Capital Expenditure,Housing Act 1989 - Facilities for Disabled,To Private Individuals,15/08/2012,469148,1510.52,HANDICARE                     ,M01275,5,2012,,,,
Allerdale Borough Council,QF05,Capital Expenditure,Housing Act 1989 - Facilities for Disabled,To Private Individuals,15/08/2012,469149,5579.47,Redacted information - included personal information ,M01797,5,2012,,,,
Allerdale Borough Council,XC02,Holding and Control Accounts,Busy Bees Childcare Scheme,Holding Accounts General - Expenditure,15/08/2012,469150,1778.00,COMPUTERSHARE VOUCHER SERVICES,A00991,5,2012,,,,
Allerdale Borough Council,BD03,Premises related expenditure,Corporate Property,Gas,22/08/2012,469154,585.68,BRITISH GAS      ,X00006,5,2012,,,,
Allerdale Borough Council,BD08,Premises related expenditure,Corporate Property,Water & Sewage,22/08/2012,469158,627.78,UNITED UTILITIES ,X00011,5,2012,,,,
Allerdale Borough Council,QC01,Capital Expenditure,Keswick Museum Enhancement Project,External Contractor Payments,05/09/2012,469165,1219.74,PRESERVATION EQUIPMENT LTD    ,A01188,5,2012,,,,
Allerdale Borough Council,QC01,Capital Expenditure,Cemetery Wall Repairs,External Contractor Payments,22/08/2012,469166,865.00,BINGHAM YATES & PARTNERS      ,A00003,5,2012,,,,
Allerdale Borough Council,XB01,Holding and Control Accounts,Derwent and Solway,Control Accounts General,04/09/2012,469171,6815.08,DERWENT & SOLWAY HOUSING ASSOC ,A00219,5,2012,,,,
Allerdale Borough Council,XB01,Holding and Control Accounts,Derwent and Solway,Control Accounts General,04/09/2012,469172,7486.39,DERWENT & SOLWAY HOUSING ASSOC ,A00219,5,2012,,,,
Allerdale Borough Council,XB01,Holding and Control Accounts,Derwent and Solway,Control Accounts General,04/09/2012,469173,6427.75,DERWENT & SOLWAY HOUSING ASSOC ,A00219,5,2012,,,,
Allerdale Borough Council,BD02,Premises related expenditure,Corporate Property,Electricity,22/08/2012,469194,1216.66,NPOWER              ,X00015,5,2012,,,,
Allerdale Borough Council,BD02,Premises related expenditure,Corporate Property,Electricity,22/08/2012,469195,1279.12,NPOWER              ,X00015,5,2012,,,,
Allerdale Borough Council,BD02,Premises related expenditure,Corporate Property,Electricity,22/08/2012,469196,1593.46,NPOWER              ,X00015,5,2012,,,,
Allerdale Borough Council,DH10,Supplies and Services,Shared IT,Software Licences,          ,469206,648.00,EBUSINESS IMPLEMENTATION SERV ,A01316,5,2012,,,,
Allerdale Borough Council,BD02,Premises related expenditure,Corporate Property,Electricity,22/08/2012,469210,771.42,NPOWER            ,X00015,5,2012,,,,
Allerdale Borough Council,DH99,Supplies and Services,Shared IT,Computer Costs - General,05/09/2012,469211,1345.00,CAPITA BUSINESS SERVICES LTD  ,A01264,5,2012,,,,
Allerdale Borough Council,DH10,Supplies and Services,Shared IT,Software Licences,29/08/2012,469214,4567.68,PHOENIX SOFTWARE LTD          ,A00229,5,2012,,,,
Allerdale Borough Council,DH11,Supplies and Services,Shared IT,Software Maintenance,          ,469216,2835.48,PITNEY BOWES SOFTWARE LTD     ,A00208,5,2012,,,,
Allerdale Borough Council,QC01,Capital Expenditure,Keswick Museum Enhancement Project,External Contractor Payments,22/08/2012,469217,665.00,BOX CLEVER STORAGE            ,A00880,5,2012,,,,
Allerdale Borough Council,DA03,Supplies and Services,ES - Public Convenience Cleaning,Purchase of Materials,22/08/2012,469231,621.87,INSTOCK (CHANDLERS)           ,A00050,5,2012,,,,
Allerdale Borough Council,DA01,Supplies and Services,ES - Parks and Grounds Maintenance,Equipment Costs,05/09/2012,469236,1300.16,SMP PLAYGROUNDS LIMITED       ,A01433,5,2012,,,,
Allerdale Borough Council,QE02,Capital Expenditure,IT Infrastructure,Purchase of Fixed Plant & Equipment,29/08/2012,469237,12877.05,CORPORATE PROJECT SOLUTIONS LTD,A01646,5,2012,,,,
Allerdale Borough Council,DE01,Supplies and Services,Domestic Waste,Consultants Fees,          ,469243,700.00,JOHN ELLIOTT LTD                 ,C00023,5,2012,,,,
Allerdale Borough Council,AD01,Employee related expenditure,Environmental Services - Pay Groups,Agency Costs,22/08/2012,469252,769.64,W F CLEANING SERVICES LTD     ,C00013,5,2012,,,,
Allerdale Borough Council,DK99,Supplies and Services,Communications and Marketing,Promotions General,          ,469254,600.00,GIRAFFE DESIGN,C00115,5,2012,,,,
Allerdale Borough Council,QF05,Capital Expenditure,Derwentside Renewal Works,To Private Individuals,22/08/2012,469266,1000.00,Redacted information - included personal information ,M01820,5,2012,,,,
Allerdale Borough Council,QF05,Capital Expenditure,Housing Act 1989 - Facilities for Disabled,To Private Individuals,22/08/2012,469268,2818.00,JOSEPH RIDLEY BUILDERS LTD    ,X00124,5,2012,,,,
Allerdale Borough Council,QF05,Capital Expenditure,Derwentside Renewal Works,To Private Individuals,22/08/2012,469270,1000.00,Redacted information - included personal information ,M01819,5,2012,,,,
Allerdale Borough Council,XB01,Holding and Control Accounts,Derwent and Solway,Control Accounts General,04/09/2012,469273,6495.40,DERWENT & SOLWAY HOUSING ASSOC ,A00219,5,2012,,,,
Allerdale Borough Council,DE01,Supplies and Services,Corporate Improvement,Consultants Fees,05/09/2012,469274,1500.00,OUTREACH CUMBRIA LIMITED      ,A01630,5,2012,,,,
Allerdale Borough Council,DK01,Supplies and Services,Planning and Development ,Statutory Notices,22/08/2012,469277,1189.60,CUMBRIA CC - 3C STUDIO ONLY   ,A00070,5,2012,,,,
Allerdale Borough Council,DK01,Supplies and Services,Planning and Development ,Statutory Notices,22/08/2012,469278,2107.20,CUMBRIA CC - 3C STUDIO ONLY   ,A00070,5,2012,,,,
Allerdale Borough Council,DE01,Supplies and Services,Planning Public Inquiry Costs,Consultants Fees,29/08/2012,469279,3533.50,INDIGO PLANNING LTD           ,A01637,5,2012,,,,
Allerdale Borough Council,EA01,Third Party Payments,ES - Street Cleansing,Cleansing,22/08/2012,469286,96143.67,FCC ENVIRONMENT SERV (FOCSA)  ,A00085,5,2012,,,,
Allerdale Borough Council,BA03,Premises related expenditure,ES - Parks and Grounds Maintenance,Grounds,          ,469293,1875.00,ISS WATERERS LANDSCAPE        ,C00044,5,2012,,,,
Allerdale Borough Council,DH11,Supplies and Services,Shared IT,Software Maintenance,          ,469295,4210.41,COVALENT SOFTWARE LTD         ,A00163,5,2012,,,,
Allerdale Borough Council,DG03,Supplies and Services,Shared IT,Call Charges,29/08/2012,469298,739.68,CABLE & WIRELESS              ,A00934,5,2012,,,,
Allerdale Borough Council,DE01,Supplies and Services,Domestic Waste,Consultants Fees,          ,469299,590.00,JOHN ELLIOTT LTD                 ,C00023,5,2012,,,,
Allerdale Borough Council,EA04,Third Party Payments,Recycling,Horticulture,29/08/2012,469300,1879.20,THOMPSONS PLANT HIRE LTD      ,A00262,5,2012,,,,
Allerdale Borough Council,DA01,Supplies and Services,Revenue,Equipment Costs,29/08/2012,469308,1352.22,NEOPOST LIMITED               ,A00455,5,2012,,,,
Allerdale Borough Council,DH12,Supplies and Services,Shared IT,Software Development,          ,469310,750.00,PLAIN ENGLISH CAMPAIGN        ,A00143,5,2012,,,,
Allerdale Borough Council,EA04,Third Party Payments,Recycling,Horticulture,29/08/2012,469311,2009.50,THOMPSONS PLANT HIRE LTD      ,A00262,5,2012,,,,
Allerdale Borough Council,BD08,Premises related expenditure,Corporate Property,Water & Sewage,29/08/2012,469321,698.78,UNITED UTILITIES ,X00011,5,2012,,,,
Allerdale Borough Council,DA01,Supplies and Services,ES - Public Convenience Cleaning,Equipment Costs,29/08/2012,469332,570.93,INSTOCK (CHANDLERS)           ,A00050,5,2012,,,,
Allerdale Borough Council,DE01,Supplies and Services,Corporate Improvement,Consultants Fees,29/08/2012,469333,2468.80,STRATEGIC NEGOTIATION SERV LTD,A01602,5,2012,,,,
Allerdale Borough Council,DF01,Supplies and Services,Revenue,Postage,29/08/2012,469334,833.43,ROYAL MAIL LETTERS            ,X00021,5,2012,,,,
Allerdale Borough Council,DH13,Supplies and Services,Banking and Interest ,Software Miscellaneous ,          ,469336,1836.00,DUE NORTH LTD                 ,A01654,5,2012,,,,
Allerdale Borough Council,DF01,Supplies and Services,Revenue,Postage,29/08/2012,469337,707.58,ROYAL MAIL LETTERS            ,X00021,5,2012,,,,
Allerdale Borough Council,DE07,Supplies and Services,Land Charges Service,Searches,29/08/2012,469343,2298.10,CUMBRIA COUNTY COUNCIL        ,A00920,5,2012,,,,
Allerdale Borough Council,DH11,Supplies and Services,Shared IT,Software Maintenance,29/08/2012,469345,11264.00,CAPITA BUSINESS SERVICES LTD  ,A01264,5,2012,,,,
Allerdale Borough Council,QC01,Capital Expenditure,Carnegie Redevelopment,External Contractor Payments,29/08/2012,469348,15347.00,SHOWTEC SOUND & LIGHT LTD     ,A01668,5,2012,,,,
Allerdale Borough Council,QC01,Capital Expenditure,Carnegie Redevelopment,External Contractor Payments,29/08/2012,469349,567.00,PERIOD STYLE LIGHTING LTD     ,A01674,5,2012,,,,
Allerdale Borough Council,DG04,Supplies and Services,Shared IT,Mobile Phones,29/08/2012,469353,1344.85,VODAFONE     ,A00551,5,2012,,,,
Allerdale Borough Council,DG03,Supplies and Services,Shared IT,Call Charges,29/08/2012,469356,1157.86,CABLE & WIRELESS              ,A00934,5,2012,,,,
Allerdale Borough Council,DH10,Supplies and Services,Shared IT,Software Licences,29/08/2012,469357,1960.05,GANDLAKE LIMITED              ,A00212,5,2012,,,,
Allerdale Borough Council,BB01,Premises related expenditure, ,Internal Maintenance,          ,469359,724.00,ANDREW COID T/A MAGPIE SERVICE,A00261,5,2012,,,,
Allerdale Borough Council,DJ03,Supplies and Services,Customer Contact Centre - Pay Groups,Security of Cash Movements,          ,469360,934.19,SECURITY PLUS LIMITED         ,A00503,5,2012,,,,
Allerdale Borough Council,DH10,Supplies and Services,Shared IT,Software Licences,          ,469361,2000.00,NDL-METASCYBE LIMITED         ,A01298,5,2012,,,,
Allerdale Borough Council,QF05,Capital Expenditure,Housing Act 1989 - Facilities for Disabled,To Private Individuals,29/08/2012,469363,3566.00,THYSSEN KRUPP ENCASA/LIFTABLE ,X00105,5,2012,,,,
Allerdale Borough Council,QF05,Capital Expenditure,Housing Act 1989 - Facilities for Disabled,To Private Individuals,29/08/2012,469364,1400.00,DOLPHIN STAIRLIFTS CUMBRIA    ,X00107,5,2012,,,,
Allerdale Borough Council,QF05,Capital Expenditure,Housing Act 1989 - Facilities for Disabled,To Private Individuals,29/08/2012,469365,3265.85,PARTNERSHIP IN PROP MGMT LTD  ,X00120,5,2012,,,,
Allerdale Borough Council,XF03,Holding and Control Accounts,Payroll Suspense Account,PAYROLL AUGUST 12 Travel & Subsistence  ,,462862,11992.22,INLAND REVENUE - DIRECT,X00038,5,2012,,,,,,,,,,,
